﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Dongen"
"Nummer";;"0766"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Basisschool De Vlinderboom";"Mijzo, locatie Dongepark";"Basisschool St. Jan";"Kelly van Zon Gymzaal";"Clubgebouw V.V. Dongen";"Gymzaal Otterdonk";"Sportzaal De Gaasjes";"Dorpshuis De Geubel";"Europlus"
;;"3";"Boutkan, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Elfilali, I.";"10";"3";"3";"1";"1";"1";"1";"0";"0";"0";"0"
;;"5";"Hagoort, M.B.J.";"2";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"6";"Frijters, R.M.J.";"5";"1";"1";"1";"1";"1";"0";"0";"0";"0";"0"
;;"7";"de Boer, R.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van der Lugt, S.";"7";"2";"2";"0";"1";"0";"2";"0";"0";"0";"0"
;;"9";"Beijnon, B.";"6";"1";"1";"0";"1";"0";"0";"1";"1";"1";"0"
;;"10";"Twickler, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Ercan, C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"12";"Hamel, J.E.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van Ewijk, W.H.E.";"2";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0"
;;"14";"van Laar, S.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Tai, M.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Pajak, V.L.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1"
;;"17";"Eigenhuis, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Verbeek, E.L.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Hemmes, B.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Elsinga, D.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"21";"Dreteler, S.J.";"2";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"11";"JA21";;;"99";"17";"16";"5";"3";"3";"17";"10";"8";"13";"7"
;;"1";"Eerdmans, B.J.";"77";"14";"13";"5";"1";"2";"14";"8";"4";"11";"5"
;;"2";"Nanninga, A.";"12";"3";"2";"0";"1";"1";"1";"1";"1";"0";"2"
;;"3";"Ceulemans, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Bakker-Derks, E.H.M.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"5";"van Doorn, D.M.A.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"6";"Goudzwaard, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Schyns, P.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Uiterwijk, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Dijksterhuis, R.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van den Berg, D.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Omlo, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Hesselink, S.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Nuijten, K.";"8";"0";"1";"0";"1";"0";"1";"0";"3";"2";"0"
;;"14";"Roos, S.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Soltani, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Baten, L.C.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Kövi, J.J.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Wilson, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Vugt, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Wanders, A.M.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Lodders, I.A.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Vos, L.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Kauffmann, F.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"de Rijke, W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Hogendoorn, G.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Gordijn, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Bloemenkamp, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Waitz, J.W.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Veenvliet, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Koetje, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Buijs, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Buijt, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Kersten, J.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"de Groot, G.P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Hieralal, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Blijlevens, R.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Pastors, M.G.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Fortuijn, S.A.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"12";"Staatkundig Gereformeerde Partij (SGP)";;;"40";"7";"9";"2";"1";"3";"1";"4";"4";"9";"0"
;;"1";"Stoffer, C.";"30";"4";"8";"2";"1";"1";"0";"4";"3";"7";"0"
;;"2";"van Dijk, D.J.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"3";"Flach, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Middelkoop, P.N.";"3";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0"
;;"5";"Vroegindeweij, W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"van der Maas, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van der Wind, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Both, D.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Kloosterman, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van Heijst, R.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van der Wulp, A.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Polinder, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Slingerland, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van Duijn, W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Barth, L.G.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Lukasse, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Tanis, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Bosma, E.G.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Schipaanboord, G.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Veldman, J.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Hartog, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Koekoek, J.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"de Knegt, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"van Leeuwen, G.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Bakker, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Kok, W.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van Westreenen, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Noordergraaf, P.T.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"29";"Boersma, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Talen, L.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van de Waerdt, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Bulten, H.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Versteeg, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Kisteman, L.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van Bruchem, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"van den Dikkenberg, L.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Herweijer, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van Laar, G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Scheppink, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"van Heteren, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van den Belt, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"van Iwaarden, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"van Tuijl, L.O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Proos, A.J.";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"13";"DENK";;;"309";"78";"66";"9";"20";"19";"44";"55";"1";"2";"15"
;;"1";"van Baarle, S.R.T.";"196";"53";"44";"4";"16";"14";"24";"35";"0";"2";"4"
;;"2";"Ergin, D.A.";"20";"3";"4";"0";"1";"0";"2";"7";"0";"0";"3"
;;"3";"El Abassi, I.";"5";"2";"0";"0";"0";"0";"1";"2";"0";"0";"0"
;;"4";"Alrubey, A.";"4";"0";"2";"1";"0";"0";"0";"1";"0";"0";"0"
;;"5";"Gün, E.";"7";"1";"0";"0";"0";"1";"2";"3";"0";"0";"0"
;;"6";"Usta, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Rijssel, N.E.";"3";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0"
;;"8";"Maroof, A.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Mac Intosch, G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Safranti, M.";"13";"3";"0";"0";"2";"2";"2";"1";"0";"0";"3"
;;"11";"Bayrakci, Y.C.";"22";"5";"2";"2";"1";"0";"10";"2";"0";"0";"0"
;;"12";"Ghazi, M.I.";"4";"0";"0";"0";"0";"0";"1";"0";"0";"0";"3"
;;"13";"Özçelik, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Kaya, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Konuksever-Tekin, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Fkihi, O.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Çetinkaya, T.";"4";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Şahin, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Kahramanoğlu, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Kaplan, Ç.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"21";"Manhoef, E.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Tan, C.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Kondu, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Şimşek, J.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Ileri, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Buyatui, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van Burik, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Muradin, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Delener, I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Sodirijo, S.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Ağirbaş, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Özcan, R.";"25";"9";"9";"1";"0";"0";"2";"2";"0";"0";"2"
;;"33";"Tangali, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Othman, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Yildirim, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Akhatab, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Ben Touhami, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Bal, M.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Pancar, Ş.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"40";"Akça, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Dokgöz, Ş.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Icar, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Khan, S.Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Sungur, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Koyuncu, S.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"46";"Achbar, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"14";"50PLUS";;;"126";"22";"14";"14";"9";"8";"22";"16";"1";"11";"9"
;;"1";"van Hooft, G.O.P.C.";"89";"17";"5";"10";"6";"6";"17";"13";"1";"8";"6"
;;"2";"van Rooij, M.G.J.H.";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Brouwers, J.F.X.M.";"3";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"4";"Hoek, W.M.M.";"12";"0";"4";"1";"2";"1";"0";"2";"0";"1";"1"
;;"5";"van Acquoij, R.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Hernández Martínez, A.";"5";"0";"1";"0";"1";"1";"1";"0";"0";"1";"0"
;;"7";"Fonhof, G.J.";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van Tilborg, H.C.A.M.";"9";"2";"3";"0";"0";"0";"1";"1";"0";"1";"1"
;;"9";"van Orsouw, J.H.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Faassen, A.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Hessing, J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Jablonski, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Bongers, J.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Franse, A.H.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"15";"van Loon, J.C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"de Kruif, F.N.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Es, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Biever, R.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Hamersma, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Hornis, M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van Aert, J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Vriens, M.F.L.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"23";"Voets, J.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Hendriks, J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"15";"BBB";;;"746";"81";"88";"49";"76";"62";"101";"52";"111";"71";"55"
;;"1";"van der Plas, C.A.M.";"629";"65";"72";"45";"63";"54";"79";"40";"102";"61";"48"
;;"2";"Keijzer, M.C.G.";"47";"6";"6";"1";"6";"1";"10";"3";"3";"5";"6"
;;"3";"Tuinman, G.P.";"4";"1";"0";"0";"0";"0";"1";"2";"0";"0";"0"
;;"4";"Vermeer, H.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Helder, L.M.J.S.";"6";"1";"0";"0";"3";"0";"0";"2";"0";"0";"0"
;;"6";"Pierik, C.R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"7";"van Zanten, C.R.";"2";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"8";"Rummenie, J.F.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Pouw-Verweij, N.J.F.";"2";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;;"10";"Rikkers-Oosterkamp, M.G.F.";"2";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"11";"Wijen-Nass, M.J.M.H.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Oostenbrink, M.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"13";"Rekers, J.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Hendriks, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Govaert, C.A.H.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Vliet, L.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Hemmen, H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van Vuuren, C.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van der Meer, S.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"20";"Stoop, C.J.";"4";"0";"0";"0";"0";"0";"2";"0";"1";"0";"1"
;;"21";"van Veen, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van Lissum, J.T.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Stegink, T.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Huiskamp, F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Eppink, D.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Hartholt, J.J.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Berghout, N.C.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Roubos, G.L.";"6";"1";"0";"0";"1";"0";"3";"1";"0";"0";"0"
;;"29";"Evers, G.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Sijbolts, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Poppe, W.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Swaag, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Waalkens, D.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"de Ridder, R.J.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Jaspers, W.C.P.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Floors, G.W.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Luitwieler-Bosma, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Rood, I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"van Noort, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Cromwijk, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van Wijk, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Bos-Zandstra, K.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Egelmeers, P.C.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Baltus, A.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"van der Wereld-Verkerk, P.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Schoone, L.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"47";"Spätgens, J.M.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"48";"Zeedzen, D.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"49";"Havermans, M.C.J.";"5";"1";"2";"0";"0";"0";"0";"2";"0";"0";"0"
;;"50";"Flipsen-Verhagen, M.C.C.";"29";"3";"5";"3";"1";"5";"5";"0";"3";"4";"0"
"16";"BIJ1";;;"20";"2";"8";"2";"1";"1";"4";"1";"0";"1";"0"
;;"1";"Olf, E.M.";"3";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"2";"Mc Cray, L.";"6";"0";"3";"0";"0";"0";"2";"0";"0";"1";"0"
;;"3";"Salmi, L.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"4";"Courtar, G.O.";"5";"0";"2";"1";"1";"1";"0";"0";"0";"0";"0"
;;"5";"de Miranda, E.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Berend, C.E.W.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Luhrs, Y.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Gal, Y.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"ten Caat, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Zandee, J.I.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Bakker, D.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Wienen, R.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Bijleveld, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Vrede, R.I.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Timmer, R.S.Y.";"2";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0"
"17";"Piratenpartij - De Groenen";;;"7";"3";"0";"0";"0";"1";"0";"2";"0";"1";"0"
;;"1";"van Treuren, M.A.";"6";"2";"0";"0";"0";"1";"0";"2";"0";"1";"0"
;;"2";"Sadloe, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"van Zwoll, R.M.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Pontier, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Brandsma, W.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"ter Haar, O.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Zimmerman, H.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van Rijn, M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Berendsen, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Yadegari, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Pot, A.A.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Werner, D.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van Deijk, D.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Russchenberg, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Hallegraeff, D.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Bresser, A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Abendroth, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Darvish-Zadeh, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Schrama, D.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Werner-Wafelman, L.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Plesa, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Bouma, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Bethlehem, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Dekkers, S.A.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Nes, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Linnenbank, A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Braun, P.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Doting, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
